1 Chavez, Salvador    00020002
2 Babel-Buckner, Jonas00090001
4 Paz, Jose           00090001
5 Grewal, Jai         00090001
6 Weston, James       00090002
7 Delgado, Alejandro  00090002
8 Barerra, Josue      00090002
9 Garcia, Joan        00090001
10Stoltenberg, Andrew 00090001
11Moreno, Santiago    00090002
12Reynoso, Jeime      00090001
13Rosas, Sergio       00090001
14Catanzaro, Dalton   00090001
15Barrios, Joshuajovan00090001
16Bozzalla, Renzo     00090002
18Hernandez, Pedro    00090001
20Ismerio, Armando    00090001
21Jurado, Miguel      00090001
23Manandhar, Raunak   00090001
24Alvarez, Brandon    00090001
25Kellogg, Kyle       00020001
26Smith, Ewan         00090001
27Riggs, Hunter       00090001
28George, Barrett     00090001
29Sampo, Christopher  00020001
44Lara, Gustavo       00090001
45Khamkhong, Suran    00090001
  Luthringer, Andrew  00020001
TMTEAM                00000000
